﻿Charge#,Description,Dept,Rev Code,CPT/HCPCS,SNOMED,Mod 1,Mod 2,Mod 3,Cost,Charge Amt,Markup,Effective,Greatest Reim Inst,Greatest Reim Pro,Order Entry Code,Status
43000022,CARRY CURRENT STATUS 40-59% GO,7510,430,G8984,,GO,CK,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000023,CARRY CURRENT STATUS 60-79% GO,7510,430,G8984,,GO,CL,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000024,CARRY CURRENT STATUS 80-99% GO,7510,430,G8984,,GO,CM,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000025,CARRY CURRENT STATUS 100% GO,7510,430,G8984,,GO,CN,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000026,CARRY GOAL STATUS 0% GO,7510,430,G8985,,GO,CH,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000027,CARRY GOAL STATUS 1-19% GO,7510,430,G8985,,GO,CI,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000028,CARRY GOAL STATUS 20-39% GO,7510,430,G8985,,GO,CJ,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000029,CARRY GOAL STATUS 40-59% GO,7510,430,G8985,,GO,CK,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000030,CARRY GOAL STATUS 60-79%GO,7510,430,G8985,,GO,CL,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000031,CARRY GOAL STATUS 80-99% GO,7510,430,G8985,,GO,CM,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000032,CARRY GOAL STATUS 100% GO,7510,430,G8985,,GO,CN,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000033,CARRY DC STATUS 0% GO,7510,430,G8986,,GO,CH,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000034,CARRY DC STATUS 1-19% GO,7510,430,G8986,,GO,CI,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000035,CARRY DC STATUS 20-39% GO,7510,430,G8986,,GO,CJ,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000036,CARRY DC STATUS 40-59% GO,7510,430,G8986,,GO,CK,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000037,CARRY DC STATUS 60-79% GO,7510,430,G8986,,GO,CL,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000038,CARRY DC STATUS 80-99% GO,7510,430,G8986,,GO,CM,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000039,CARRY DC STATUS 100% GO,7510,430,G8986,,GO,CN,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000040,SELFCARE CUR STATUS 0% GO,7510,430,G8987,,GO,CH,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000041,SELFCARE CUR STATUS 1-19% GO,7510,430,G8987,,GO,CI,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000042,SELF CARE CUR STATUS 20-39 % G,7510,430,G8987,,GO,CJ,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000043,SELFCARE CUR STATUS 40-59% GO,7510,430,G8987,,GO,CK,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000044,SELFCARE CUR STATUS 60-79% GO,7510,430,G8987,,GO,CL,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000045,SELFCARE CUR STATUS 80-99% GO,7510,430,G8987,,GO,CM,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000046,SELFCARE CUR STATUS 100% GO,7510,430,G8987,,GO,CN,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000047,SELFCARE GOAL STATUS 0% GO,7510,430,G8988,,GO,CH,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000048,SELFCARE GOAL STATUS 1-19% GO,7510,430,G8988,,GO,CI,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000049,SELFCARE GOAL STATUS 20-39% GO,7510,430,G8988,,GO,CJ,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000050,SELF CARE GOAL STATUS 40-59% G,7510,430,G8988,,GO,CK,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000051,SELFCARE GOAL STATUS 60-79% GO,7510,430,G8988,,GO,CL,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000052,SELFCARE GOAL STATUS 80-99%GO,7510,430,G8988,,GO,CM,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000053,SELFCARE GOAL STATUS 100%GO,7510,430,G8988,,GO,CN,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000054,SELFCARE DC STATUS 0% GO,7510,430,G8989,,GO,CH,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000055,SELFCARE DC STATUS 1-19% GO,7510,430,G8989,,GO,CI,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000056,SELFCARE DC STATUS 20-39% GO,7510,430,G8989,,GO,CJ,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000057,SELFCARE DC STATUS 40-59% GO,7510,430,G8989,,GO,CK,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000058,SELFCARE DC STATUS 60-79% GO,7510,430,G8989,,GO,CL,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000059,SELF CARE DC STATUS 80-99% GO,7510,430,G8989,,GO,CM,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000060,ELECTRICAL STIM UNATTENDED GO,7510,420,G0283,,GO,,,,68,,1/1/17,1580.97,0,PT - PHYSICAL THERAPY,ACTIVE
43000061,MOBILITY CUR STATUS 0% GO,7510,430,G8978,,GO,CH,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000062,MOBILITY CUR STATUS 1-19%GO,7510,430,G8978,,GO,CI,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000063,MOBILITY CUR STATUS 20-39% GO,7510,430,G8978,,GO,CJ,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000064,MOBILITY CUR STATUS 40-59% GO,7510,430,G8978,,GO,CK,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000065,MOBILITY CUR STATUS 60-79% GO,7510,430,G8978,,GO,CL,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000066,MOBILITY CUR STATUS 80-99% GO,7510,430,G8978,,GO,CM,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000067,MOBILITY CUR STATUS 100%GO,7510,430,G8978,,GO,CN,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000068,MOBILITY GOAL STATUS 0% GO,7510,430,G8979,,GO,CH,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000069,MOBILITY GOAL STATUS 1-19% GO,7510,430,G8979,,GO,CI,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000070,MOBILITY GOAL STATUS 20-39% GO,7510,430,G8979,,GO,CJ,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000071,MOBILITY GOAL STATUS 40-59% GO,7510,430,G8979,,GO,CK,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000072,MOBILITY GOAL STATUS 60-79%GO,7510,430,G8979,,GO,CL,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000073,MOBILITY GOAL STATUS 80-99% GO,7510,430,G8979,,GO,CM,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000074,MOBILITY GOAL STATUS 100% GO,7510,430,G8979,,GP,CN,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000075,MOBILITY DC STATUS 0% GO,7510,430,G8980,,GO,CH,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000076,MOBILITY DC STATUS 1-19% GO,7510,430,G8980,,GO,CI,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000077,MOBILITY DC STATUS 20-39% GO,7510,430,G8980,,GO,CJ,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000078,MOBILITY DC STATUS 40-59% GO,7510,430,G8980,,GO,CK,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000079,MOBILITY DC STATUS 60-79% GO,7510,430,G8980,,GO,CL,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000080,MOBILITY DC STATUS 80-99% GO,7510,430,G8980,,GO,CM,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000081,MOBILITY DC STATUS 100% GO,7510,430,G8980,,GO,CN,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000082,BODY POS CUR STATUS 0% GO,7510,430,G8981,,GO,CH,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000083,BODY POS CUR STATUS 1-19% GO,7510,430,G8981,,GO,CI,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000084,BODY POS CUR STATUS 20-39% GO,7510,430,G8981,,GO,CJ,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000085,BODY POS CUR STATUS 40-59% GO,7510,430,G8981,,GO,CK,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000086,BODY POS CUR STATUS 60-79% GO,7510,430,G8981,,GO,CL,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000087,SELFCARE DC STATUS 100% GO,7510,430,G8989,,GO,CN,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000088,OTH PT/OT CUR STATUS 0%,7510,430,G8990,,GO,CH,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000089,OTH PT/OT CUR STATUS 1-19%GO,7510,430,G8990,,GO,CI,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000090,OTH PT/OT CUR STATUS 20-39% GO,7510,430,G8990,,GO,CJ,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000091,OTH PT/OT CUR STATUS 40-59% GO,7510,430,G8990,,GO,CK,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000092,OTH PT/OT CUR STATUS 60-79% GO,7510,430,G8990,,GO,CL,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000093,OTH PT/OT CUR STATUS 80-99% GO,7510,430,G8990,,GO,CM,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000094,OTH PT/OT CUR STATUS 100%GO,7510,430,G8990,,GO,CN,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000095,OTH PT/OT GOAL STATUS 0%GO,7510,430,G8991,,GO,CH,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000096,OTH PT/OT GOAL STATUS 1-19% GO,7510,430,G8991,,GO,CI,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000097,OTH PT/OT GOAL STATUS 20-39% G,7510,430,G8991,,GO,CJ,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000098,OTH PT/OT GOAL STATUS 40-59% G,7510,430,G8991,,GO,CK,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000099,OTH PT/OT GOAL STATUS 60-79% G,7510,430,G8991,,GO,CL,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000100,OTH PT/OT GOAL STATUS 80-99% G,7510,430,G8991,,GO,CM,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000101,OTH PT/OT GOAL STATUS 100% GO,7510,430,G8991,,GO,CN,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000102,OTH PT/OT DC STATUS 0% GO,7510,430,G8992,,GO,CH,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000103,OTH PT/OT DC STATUS 1-19% GO,7510,430,G8992,,GO,CI,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000104,OTH PT/OT DC STATUS 20-39% GO,7510,430,G8992,,GO,CJ,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000105,OTH PT/OT DC STATUS 40-59% GO,7510,430,G8992,,GO,CK,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000106,OTH PT/OT DC STATUS 60-79% GO,7510,430,G8992,,GO,CL,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000107,OTH PT/OT DC STATUS 80-99 % GO,7510,430,G8992,,GO,CM,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000108,OTH PT/OT DC STATUS 100% GO,7510,430,G8992,,GO,CN,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000109,SUB PT/OT CUR STATUS0% GO,7510,430,G8993,,GO,CH,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000110,SUB PT/OT CUR STATUS 1-19% GO,7510,430,G8993,,GO,CI,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000111,SUB PT/OT CUR STATUS 20-39% GO,7510,430,G8993,,GO,CJ,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000112,SUB PT/OT CUR STATUS 40-59% GO,7510,430,G8993,,GO,CK,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000113,SUB PT/OT CUR STATUS 60-79% GO,7510,430,G8993,,GO,CL,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000114,SUB PT/OT CUR STATUS 80-99 %GO,7510,430,G8993,,GO,CM,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000115,SUB PT/OT CUR STATUS 100% GO,7510,430,G8993,,GO,CN,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000116,SUB PT/OT GOAL STATUS 0% GO,7510,430,G8994,,GO,CH,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000117,SUB PT/OT GOAL STATUS 1-19% GO,7510,430,G8994,,GO,CI,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000118,SUB PT/OT GOAL STATUS 20-39% G,7510,430,G8994,,GO,CJ,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000119,SUB PT/OT GOAL STATUS 40-59%GO,7510,430,G8994,,GO,CK,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000120,SUB PT/OT GOAL STATUS 60-79%GO,7510,430,G8994,,GO,CL,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000121,SUB PT/OT GOAL STATUS 80-99% G,7510,430,G8994,,GO,CM,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000122,SUB PT/OT GOAL STATUS 100% GO,7510,430,G8994,,GO,CN,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000123,SUB PT/OT DC STATUS 0% GO,7510,430,G8995,,GO,CH,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000124,SUB PT/OT DC STATUS 1-19%GO,7510,430,G8995,,GO,CI,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000125,SUB PT/OT DC STATUS 20-39% GO,7510,430,G8995,,GO,CJ,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000126,SUB PT/OT DC STATUS 40-59% GO,7510,430,G8995,,GO,CK,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000127,SUB PT/OT DC STATUS 60-79% GO,7510,430,G8995,,GO,CL,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000128,SUB PT/OT DC STATUS 80-99% GO,7510,430,G8995,,GO,CM,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000129,SUB PT/OT DC STATUS 100% GO,7510,430,G8995,,GO,CN,,,0.01,,1/1/17,0,0,PT - PHYSICAL THERAPY,ACTIVE
43000130,OT HOT/COLD PACKS,7510,430,97010,,AP,AP,AP,,56.5,,1/31/17,0,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000132,OT ELECTRIC STIM (UNATT),7510,430,97014,,GO,,,,67.8,,1/1/17,130.5,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000133,OT VASOPNEUMATIC DEVICE,7510,430,97016,,GO,,,,61.02,,1/1/17,452.12,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000134,OT PARAFFIN BATH 15,7510,430,97018,,GO,,,,34,,1/1/17,0,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000136,OT E-STIM EA 15,7510,430,97032,,GO,,,,61.02,,1/1/17,0,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000137,OT IONTOPHORESIS EA 15,7510,430,97033,,GO,,,,101.7,,1/1/17,133.34,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000138,OT CONTRAST BATHS EA 15,7510,430,97034,,GO,,,,56.5,,1/1/17,0,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000139,OT ULTRASOUND EA 15,7510,430,97034,,GO,,,,56.5,,1/1/17,0,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000140,OT THERAP EXE EA 15MIN,7510,430,97110,,GO,,,,178.54,,1/1/17,718.55,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000141,OT NEUROMUSC RE-ED EA 15,7510,430,97112,,GO,,,,108.48,,1/1/17,121.03,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000143,OT THER MASSAGE EA 15,7510,430,97124,,GO,,,,83.62,,1/1/17,0,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000144,OT PROC THER GP 15,7510,430,97150,,GO,,,,85.88,,1/1/17,769.62,0,,ACTIVE
43000145,OT MANUAL TECH EA 15M,7510,430,97140,,GO,,,,97.18,,1/1/17,584.6,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000146,OT THER ACT 15MIN,7510,430,97530,,GO,,,,113,,1/1/17,1134.79,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000147,OT COGN SKILLS DEV EA 15M,7510,430,97532,,GO,,,,86,,1/1/17,0,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000148,OT SENS INTEGRATIN EA 15M,7510,430,97533,,GO,,,,94.92,,1/1/17,0,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000149,OT ADL TRAIN EA 15,7510,430,97535,,GO,,,,110.74,,1/1/17,29.3,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000150,OT WORK REINTG TRAIN 15,7510,430,97535,,GO,,,,110.74,,1/1/17,29.3,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000151,OT WC MGT TRAIN EA 15MIN,7510,430,97542,,GO,,,,99.44,,1/1/17,0,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000154,OT PHYS PERFORM TEST 15M,7510,430,97750,,GO,,,,108.48,,1/1/17,0,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000155,OT ORTHO FIT/TRAIN EA 15,7510,430,97760,,GO,,,,122.04,,1/1/17,0,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000156,OT PROSTH TRAIN EA15MIN,7510,430,97761,,GO,,,,106.22,,1/1/17,0,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43000157,OT CHECKOUT ORTHOTIC 15M,7510,430,97762,,GO,,,,144.64,,1/1/17,0,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43400003,OT EVAL- LOW COMPLEXITY,7510,434,97165,,GO,,,,150,,1/1/17,39.69,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43400004,OT EVAL- MOD COMPLEXITY,7510,434,97166,,GO,,,,150,,1/1/17,73.5,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43400005,OT EVAL- HIGH COMPLEXITY,7510,434,97167,,GO,,,,150,,1/1/17,39.69,0,OT - OCCUPATIONAL THERAPY,ACTIVE
43400006,OT RE-EVAL,7510,434,97168,,GO,,,,95,,1/1/17,0,0,OT - OCCUPATIONAL THERAPY,ACTIVE
44000001,"APHASIA ASSESSMENT, 1 HOUR",7520,440,96105,,GN,,,379.5,461.04,21.49%,1/1/17,0,0,ST - SPEECH THERAPY,ACTIVE
44000003,DIAGNOSTIC LARYNGOSCOPY,7520,440,31575,,GN,,,364.55,885.92,143.02%,1/1/17,0,0,ST - SPEECH THERAPY,ACTIVE
44000004,ENDOSCOPY SWALLOW TEST (FEES),7520,440,92612,,GN,,,1651.4,1084.8,-34.31%,1/1/17,0,0,ST - SPEECH THERAPY,ACTIVE
44000005,FEES W/LARYNGEAL SENSE TEST,7520,440,92616,,GN,,,2769.2,452,-83.68%,1/1/17,0,0,ST - SPEECH THERAPY,ACTIVE
44000006,LARYNGOSCOPIC SENSORY TEST,7520,440,92614,,GN,,,1421.4,309.62,-78.22%,1/1/17,0,0,ST - SPEECH THERAPY,ACTIVE
44000007,LARYNGOSCOPY WITH STROBOSCOPY,7520,440,31579,,GN,,,1085.6,3039.68,180.00%,1/1/17,0,0,ST - SPEECH THERAPY,ACTIVE
44000008,NONSPEECH GEN DEVICE EVAL,7520,440,92605,,GN,,,115,725.46,530.83%,1/1/17,0,0,ST - SPEECH THERAPY,ACTIVE
44000009,NONSPEECH GEN DEVICE SERVICE,7520,440,92606,,GN,,,115,544.66,373.62%,1/1/17,0,0,ST - SPEECH THERAPY,ACTIVE
44000010,ORAL SPEECH DEVICE EVALUATION,7520,440,92597,,GN,,,678.5,372.9,-45.04%,1/1/17,0,0,ST - SPEECH THERAPY,ACTIVE
44000012,SP EXAM NEUROBEHAVIOR HR,7520,440,96116,,GN,,,575,1610,180.00%,1/1/17,0,0,ST - SPEECH THERAPY,ACTIVE
44000013,SP THER SVC SP DEV W/MOD,7520,440,92609,,GN,,,286.35,452,57.85%,1/1/17,0,0,ST - SPEECH THERAPY,ACTIVE
44000014,SP TX SP/LANG/COM 120,7520,440,92507,,GN,,,276,339,22.83%,1/1/17,0,0,ST - SPEECH THERAPY,ACTIVE
44000021,SP TX SP/LANG/COM GP 120,7520,440,92508,,GN,,,552,101.7,-81.58%,1/1/17,0,0,ST - SPEECH THERAPY,ACTIVE
44000026,SP TX SWALL/ORAL FNX 120,7520,440,92526,,GN,,,1104,372.9,-66.22%,1/1/17,0,0,ST - SPEECH THERAPY,ACTIVE
44000027,ATTEN CUR STATUS 0% GN,7520,440,G9165,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000028,ATTEN DC STATUS 0% GN,7520,440,G9167,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000029,ATTEN GOAL STATUS 0% GN,7520,440,G9166,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000030,AUDITORY REHAB POST LING HEAR LOSS,7520,440,92633,,,,,,576.3,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000031,AUDITORY REHAB PRE LING HEAR LOSS,7520,440,92630,,,,,,576.3,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000032,BEHAVIORAL AND QUAL ANALYSIS OF VC,7520,440,92524,,,,,,424.88,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000033,COGNITIVE COMM EVALUATION STDZ TEST,7520,440,96125,,,,,,499.46,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000034,EVAL OF SPEECH SOUND PRODUCTION,7520,440,,,,,,,409.06,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000035,"EVAL OF SPEECH FLUIENCY (STUT, CLUTT)",7520,440,92521,,,,,,560.48,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000036,EVAL OF SPEECH SND PROD EVAL OF LANG,7520,440,92523,,,,,,944.68,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000037,LANG COMP CUR STATUS 0% GN,7520,440,G9159,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000038,LANG COMP DC STATUS 0%GN,7520,440,G9161,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000039,LANG COMP GOAL STATUS 0% GN,7520,440,G9160,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000040,LANG EXP CUR STATUS 0% GN,7520,440,G9162,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000041,LANG EXP DC STATUS 0% GN,7520,440,G9164,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000042,LANG EXP GOAL STATUS 0% GN,7520,440,G9163,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000043,MEMORY CURRENT STATUS 0%GN,7520,440,G9168,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000044,MEMORY DC STATUS 0% GN,7520,440,G9170,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000045,MEMORY GOAL STATUS 0% GN,7520,440,G9169,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000046,MOTOR SP CUR STATUS 0% GN,7520,440,G8999,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000047,MOTOR SP DC STATUS 0% GN,7520,440,G9158,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000048,MOTOR SP GOAL STATUS 0% GN,7520,440,G9186,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000049,SP LANG CUR STATUS 20-39% GN,7520,440,G9174,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000050,SP LANG DC STATUS 0% GN,7520,440,G9176,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
44000051,SP LANG GOAL STATUS 0% GN,7520,440,G9175,,,,,,0.02,,1/1/16,0,0,ST - SPEECH THERAPY,ACTIVE
